﻿施設名称,施設所在地,施設電話番号,申請者名,申請者住所,申請者電話番号,検査確認番号,検査確認日,業務種別
ヘアーサロン　田中,尼崎市塚口町６丁目３４－６,06-6421-7266  ,田中　仁志  ,,,第00082号,H13.04.09,理容所
理容いなば,尼崎市北竹谷町１丁目７,06-6411-5398  ,稲葉　孝道  ,,,第00006号,H13.05.11,理容所
カットハウス　良Ⅱ,尼崎市南塚口町６丁目６－１３,06-6429-2284  ,河野　良章  ,,,第00019号,H13.06.27,理容所
Hair.s　カシオペア,尼崎市南武庫之荘１丁目１２－２３　松栄ヴィラ１０４号,06-6437-0372  ,西原　一作  ,,,第00039号,H13.10.22,理容所
BAR　BAR　YOSHIMARO,尼崎市武庫豊町３丁目１２－１,06-4962-6237  ,松名瀬　義治  ,,,第00046号,H13.11.26,理容所
理容　朝日軒,尼崎市西本町８丁目３９０,06-6411-4410  ,天野　武人  ,,,第00067号,H14.02.26,理容所
ヘアークリニックサロンシロー,尼崎市南塚口町６丁目８－１７,06-6429-5321  ,横久保　賢悟  ,,,第00079号,H14.03.29,理容所
杭瀬のさんぱつや　ウエオカヒトシ,尼崎市杭瀬北新町２丁目１－１３,06-6482-9800  ,上岡　一  ,,,第00012号,H14.06.06,理容所
ヘアースタジオ　フォレスト,尼崎市大庄西町１丁目９－１５,06-6418-0655  ,高野　義雄  ,,,第00016号,H14.07.03,理容所
ヘアーズ　フィールド　LOCO,尼崎市北大物町１９－２５,06-6489-5076  ,安岡　恵  ,,,第05008号,H15.05.29,理容所
Hot　Naps,尼崎市次屋１丁目１１－２,06-6499-4850  ,美馬本　稔  ,,,第05014号,H15.07.08,理容所
SLANGーHAIR　FACTORY－,尼崎市武庫之荘５丁目４６－１２　異人館１Ｆ,06-6431-0571  ,橋野　清  ,,,第05060号,H15.12.24,理容所
理容やまもと,尼崎市杭瀬南新町１丁目１－１,06-6487-2403  ,山本　敏夫  ,,,第05062号,H16.01.06,理容所
理容　オダ,尼崎市中在家町４丁目５１４,06-6412-5030  ,小田　勇  ,,,第05068号,H16.02.25,理容所
ヘアーサロン　キノシタ,尼崎市富松町２丁目３５－１７,06-6421-1171  ,木下　豊  ,,,第05083号,H16.03.29,理容所
理容　ゆりる～む,尼崎市南武庫之荘３丁目２５－３－１０２,06-6437-8623  ,野崎　秀敏  ,,,第05084号,H16.04.02,理容所
にっぱち大衆理容,尼崎市神田中通２丁目２８,06-6413-9898  ,森本　三郎  ,,,第05010号,H16.05.31,理容所
理容ホープ,尼崎市尾浜町３丁目２７－１,06-6421-6598  ,鈴木　一彦  ,,,第05024号,H16.07.28,理容所
HOT　LIP　hair,尼崎市大庄西町１丁目９－１５,06-6413-3970  ,道脇　久志  ,,,第00002号,H17.04.06,理容所
BIG　パパ,尼崎市長洲本通１丁目７－７,06-6488-7337  ,佐藤　雅一  ,,,第00020号,H17.07.06,理容所
あばうと,尼崎市南武庫之荘１丁目２０ー９,,竹内　健一郎  ,,,第00022号,H17.07.13,理容所
キング理容,尼崎市杭瀬北新町３丁目４－１,,上野　正吾  ,,,第00017号,H17.07.25,理容所
B.B,尼崎市潮江３丁目１５－２０,06-6499-3248  ,新納　宏往  ,,,第00027号,H17.08.01,理容所
髪工房　SATO,尼崎市南武庫之荘５丁目１－２,06-6431-2633  ,佐藤　公一  ,,,第00033号,H17.09.02,理容所
NAKAYAMA,尼崎市立花町２丁目２３－６,06-6428-3108  ,中山　秀雄  ,,,第00041号,H17.09.30,理容所
シャトレ,尼崎市立花町１丁目７－１,06-6423-2526  ,有限会社シャトレ 代表取締役 井上　邦宏,伊丹市中央２丁目４－１０,06-6493-3756  ,第00016号,H18.06.02,理容所
Love　Face,尼崎市東園田町９丁目１－１４　パークスクエア東園田６０７号,4960-9927     ,丸太　恵理子  ,,,第00038号,H18.09.12,理容所
北川理容,尼崎市西長洲町２丁目２２－１２,06-6401-2706  ,北川　禮子  ,,,第00047号,H18.10.31,理容所
ヘアーサロン　ミキ,尼崎市東難波町３丁目２１－３４,06-6404-0087  ,谷澤　幹敏  ,,,第00056号,H19.01.05,理容所
ALaise,尼崎市武庫之荘１丁目１８－３,06-6431-1588  ,藤田　雅広  ,,,第00064号,H19.03.16,理容所
カットハウス　オーヴ,尼崎市武庫之荘１丁目２９－１６,06-6437-2331  ,合資会社オーブ 無限責任社員 池田　善弘,尼崎市武庫之荘１丁目２９－１６,06-6437-2331  ,第00004号,H19.04.11,理容所
散髪屋　トミー,尼崎市常吉２丁目１２－２,06-6437-0063  ,松本　阿由美  ,,,第00020号,H19.07.24,理容所
ヘアーステージ　フィガロ,尼崎市潮江１丁目１５－２　　アミング潮江イ－ストＡ－３棟,6493-8839     ,株式会社タカベ 代表取締役 高部　敏彦,大阪市城東区関目４丁目１３ー１５,06-6939-3790  ,第00040号,H19.12.03,理容所
関西労災病院　理容室,尼崎市稲葉荘３丁目１－６９,06-6411-6877  ,株式会社オアシスＭＳＣ 代表取締役 山田　亮,大田区蒲田５丁目３８－３　蒲田朝日ビルディング,03-5711-8211  ,第00045号,H20.01.10,理容所
アサヒ理容所,尼崎市大島３丁目１－２１,06-6419-2540  ,山側　勝  ,,,第00006号,H20.05.15,理容所
ヘアーサロン宮,尼崎市上ノ島町２丁目３ー１,06-6427-6122  ,宮　祥次  ,,,第00019号,H20.08.11,理容所
理容倶楽部　七松店,尼崎市七松町３丁目１３－１４,06-6412-1193  ,川島　信也  ,,,第00056号,H21.04.10,理容所
Sincerity,尼崎市南武庫之荘２丁目２－７,06-4962-5277  ,中村　誠  ,,,第00006号,H21.06.11,理容所
ヘアーサロン　マキノ,尼崎市金楽寺町２丁目２５－２０,,牧野　利治  ,,,第00013号,H21.08.26,理容所
CUT　SALON　Y's－yoko,尼崎市大庄中通１丁目９３,06-6416-4379  ,高橋　陽子  ,,,第00017号,H21.09.01,理容所
メンズ美容室　BAGUS,尼崎市南武庫之荘１丁目２０番２１号,06-6437-7733  ,有限会社BAGUS 代表取締役 熊谷　晋一郎,尼崎市南武庫之荘１丁目２０番２１号,06-6437-7733  ,第00029号,H21.10.19,理容所
昭和館,尼崎市西難波町４丁目３－２６,06-6401-3308  ,林　唯明  ,,,第00038号,H21.11.19,理容所
Anteros,尼崎市武庫之荘６丁目２６－１５　セビーヌ武庫之荘弐番館１０１号,06-6433-3516  ,岡﨑　裕司  ,,,第00041号,H22.01.19,理容所
理容ヒロ,尼崎市大庄川田町４３,06-6417-0709  ,熊谷　博信  ,,,第00052号,H22.02.23,理容所
髪がかり,尼崎市西立花町２丁目１－８－１１３,06-6409-4438  ,迫田　五男  ,,,第00057号,H22.03.02,理容所
カットハウス１０００,尼崎市立花町１丁目１５－５,,菊山　晃一  ,,,第00065号,H22.03.24,理容所
ヘアーワークABC,尼崎市稲葉荘２丁目１２－１３,06-6416-7996  ,池畑　七郎  ,,,第00013号,H22.06.01,理容所
ヘアーサロン　スワン,尼崎市東七松町１丁目９－５,06-6482-3422  ,進藤　久子  ,,,第00032号,H22.12.09,理容所
尼崎理容,尼崎市御園町２１,06-6413-0038  ,有限会社ミュウ 代表取締役 川﨑　幸枝,西宮市東町１ー１３－４３,0798-32-8830  ,第00033号,H22.12.20,理容所
ハッピー理容,尼崎市杭瀬北新町２丁目８－１,06-6482-3858  ,早馬　吉朗  ,,,第00040号,H23.01.19,理容所
ヘアーサロン　PI－SU,尼崎市御園３丁目１２－１３　ピアライフ御園１Ｆ,06-6492-0567  ,澤　聖二  ,,,第00043号,H23.02.07,理容所
カットハウス　ロンダⅡ,尼崎市昭和通１丁目２１－１　Ａ１０２,06-6488-5823  ,若松　弘頼  ,,,第00044号,H23.02.08,理容所
理容アポロ,尼崎市西昆陽３丁目２４－１,06-6431-7186  ,山治　繁実  ,,,第00047号,H23.03.03,理容所
HISUI,尼崎市南塚口町３丁目９－１５,06-6422-7080  ,株式会社ミカ・コスメハウス 代表取締役 塚口　珠果子,尼崎市南塚口町３丁目９－１５,06-6422-7080  ,第00055号,H23.03.16,理容所
理容阪神,尼崎市宮内町２丁目４４,06-6411-1917  ,大町　幹治  ,,,第1-000034号,H23.09.14,理容所
ヘアースタジオ　ケーズ,尼崎市東園田町５丁目３３－２　ペンタゴラ１０７,06-4981-0665  ,志水啓一  ,,,第1-000045号,H23.12.20,理容所
日の出,尼崎市神田中通２丁目２５,06-6413-1694  ,菅　公夫  ,,,第1-000048号,H24.01.05,理容所
since　とこや,尼崎市武庫之荘１丁目２２－１０,06-6438-6444  ,南　雅丈  ,,,第1-000049号,H24.01.25,理容所
ヘアーサロン　ホープ,尼崎市御園１丁目２３－１２,06-6491-6244  ,岡崎　真一  ,,,第1-000007号,H24.07.02,理容所
GUSK,尼崎市南武庫之荘３丁目２６－１２－１０２,06-6423-8888  ,屋原　和宏  ,,,第1-000027号,H24.10.30,理容所
理容　オカモト,尼崎市武庫元町２－１６－８,06-6432-4408  ,岡本　亮一  ,,,第1-000051号,H25.03.13,理容所
ヘアーサロン　シロー,尼崎市武庫之荘１丁目２９－１１,06-6432-6900  ,中野　修  ,,,第1-000001号,H25.04.05,理容所
ヘアーサロン　ゴヘイ,尼崎市立花町１丁目１４－２０,06-6429-0237  ,松森　智  ,,,第1-000013号,H25.05.15,理容所
coeur　クール,尼崎市浜田町２丁目５３－１,06-6416-2466  ,中澤　ヤヱ子  ,,,第1-000025号,H25.07.05,理容所
ヘアーサロン　マツモト,尼崎市南清水３４－１７,06-6491-7947  ,松本　哲  ,,,第1-000031号,H25.07.30,理容所
ヘアーサロン　フジサキ,尼崎市元浜町２丁目２７,06-6416-3704  ,藤﨑　慎二  ,,,第1-000043号,H25.10.04,理容所
グリーンルーム,尼崎市武庫之荘西２丁目５２－１０,06-6435-3019  ,野田　真吾  ,,,第1-000048号,H25.10.28,理容所
理髪館　塚口店,尼崎市塚口町１丁目１５－２１　１Ｆ,06-6428-1538  ,株式会社マツモト 代表取締役 松本　兼輔,大阪市西区南堀江１丁目２－６　サムティ南堀江ビル９Ｆ,06-6532-9400  ,第1号-45(03),H25.10.31,理容所
理容倶楽部,尼崎市稲葉元町２丁目１６－２８,06-6413-1198  ,川島　信也  ,,,第1-000052号,H25.11.20,理容所
cut and spa MISONO,尼崎市御園２丁目１３－１,06-6493-7200  ,奥埜　智美  ,,,第1-000058号,H25.12.27,理容所
ニライ　カナイ,尼崎市武庫川町２丁目６７－１　武庫川巴第二マンション２０１,,竹内　浩二  ,,,第1-000062号,H26.02.10,理容所
QBハウス　アマスタアマセン店,尼崎市神田中通１丁目２－１,0120-585-919  ,キュービーネット株式会社 代表取締役 北野　泰男,渋谷区神泉町８－１６,03-6418-9190  ,第1号-71(04),H26.04.01,理容所
ヘアーサロン　ベスト,尼崎市稲葉元町３丁目２２－１０,              ,植田　秀樹  ,,,第1-000002号,H26.04.08,理容所
マルコ理容,尼崎市大庄中通２丁目２０－５,06-6413-1127  ,深谷　進  ,,,第1-000025号,H26.08.05,理容所
和らかの湯　尼崎西店,尼崎市東七松町２丁目４－３２,06-6481-9700  ,広瀬　路代  ,,,第1-000041号,H26.11.17,理容所
Hair's　INteresting,尼崎市潮江１丁目１５－２,              ,早馬　吉朗  ,,,第1-000050号,H26.12.05,理容所
ビューティーフェイス　つかしん店,尼崎市塚口本町４丁目８－１　つかしん東町南館２F,06-6421-8885  ,有限会社灯縁 代表取締役 林　信一,生駒市辻町３９０－１,0743-74-1245  ,第1-000054号,H27.01.20,理容所
理容　マエダ,尼崎市常光寺２丁目１０－１,06-6488-4187  ,前田　安夫  ,,,第1-000056号,H27.01.26,理容所
off,尼崎市瓦宮１丁目７－５,              ,河野　一徳  ,,,第1-000065号,H27.03.19,理容所
No Name,尼崎市武庫の里１丁目２０－２－１０５,06-6438-1331  ,中下　敏也  ,,,第1-000012号,H27.06.16,理容所
理髪館　尼崎店,尼崎市神田中通４丁目１６３　センタープラザビル１Ｆ,06-6414-3855  ,株式会社マツモト 代表取締役 松本　兼輔,大阪市西区南堀江１丁目２－６　サムティ南堀江ビル９Ｆ,06-6532-9400  ,第1-000015号,H27.07.22,理容所
理容プラージュ　南塚口店,尼崎市南塚口町８丁目１０－１０,06-6428-8030  ,阪南理美容株式会社 代表取締役 濱屋　勉,藤井寺市春日丘３丁目１２－１,072-952-3667  ,第1号-26(04),H27.08.31,理容所
株式会社アートネイチャー　尼崎店,尼崎市御園町２１　MG尼崎駅前ビル６階,06-6418-2323  ,株式会社アートネイチャー 代表取締役 五十嵐　祥剛,渋谷区代々木３丁目４０－７,03-3379-2377  ,第1-000031号,H27.08.31,理容所
ヘアーサロン　プリンス,尼崎市大庄北３丁目３０－１２,06-6418-4811  ,仲江　ひろみ  ,,,第1-000039号,H27.10.26,理容所
ヘアーサロン　クサカワ,尼崎市南塚口町７丁目１５－１３,06-6427-3401  ,草川　裕帆  ,,,第1-000048号,H28.02.01,理容所
カットクラブ　UFO,尼崎市武庫元町２丁目２０－２,06-6436-7580  ,宮崎　浩二  ,,,第1-000051号,H28.02.09,理容所
１０１,尼崎市塚口町２丁目２－５　メゾン塚口１Ｆ,06-4950-0236  ,戸井　大昌  ,,,第1-000053号,H28.02.10,理容所
Play Time,尼崎市上ノ島町２丁目３７－８,06-6427-9245  ,田口　富久  ,,,第1-000060号,H28.04.05,理容所
CUT IN GATE,尼崎市武庫元町２丁目７－５－１　１階,06-6436-8126  ,片岡　孝之  ,,,第1-000010号,H28.05.27,理容所
KREI barber,尼崎市七松町３丁目３－１１,06-6417-1245  ,築茂　建一  ,,,第1-000019号,H28.07.29,理容所
髪剪處,尼崎市浜１丁目６－１８,06-6491-7401  ,広瀬　路代  ,,,第1-000026号,H28.08.26,理容所
理容　ファイブ,尼崎市椎堂１丁目２－１,06-6491-4483  ,下鶴　淳二  ,,,第1-000035号,H28.10.05,理容所
ぴょん　ぴょん,尼崎市長洲本通１丁目１６－１５,,高橋　伸子  ,,,第1-000038号,H28.10.17,理容所
Barber Bolt,尼崎市武庫之荘本町１丁目３－５,06-6480-5509  ,森　洋輔  ,,,第1号-52(03),H29.02.01,理容所
ヘアーサロン　イシダ,尼崎市東園田町５丁目１０５－６,06-6492-2460  ,石田　勝彦  ,,,第1-000065号,H29.03.01,理容所
モンプチ スタイル,尼崎市武庫之荘東２丁目２５－２６　グラディ武庫之荘１０２,06-6438-8367  ,前岡　祥也  ,,,第1-000018号,H29.07.19,理容所
ヘアー　パークス,尼崎市武庫の里１丁目２０－１,06-6415-6894  ,髙山　輝明  ,,,第1-000025号,H29.09.01,理容所
Petit　Pas,尼崎市潮江２丁目６－９　イマハイツ西の口２０３,06-4977-7736  ,乾　和徳  ,,,第1-000026号,H29.09.05,理容所
barber　１×１　バーバーインイチ,尼崎市南武庫之荘１丁目６－１３　KMハイツ１０４,06-6431-8555  ,塩見　順二  ,,,第1-000048号,H30.03.06,理容所
パパス尼崎店,尼崎市神田中通３丁目３０　グラン・ノアールビル１F,06-6413-3651  ,白崎　忠彦  ,,,第1-000054号,H30.03.09,理容所
カットハウス　ピノキオ,尼崎市神崎町４１－３４,,藤本　鉄郎  ,,,第1-000056号,H30.03.29,理容所
さんぱつ屋　ムラカミ,尼崎市食満２丁目２－８,,村上　秀一  ,,,第1-000012号,H30.05.01,理容所
BARBER　SHOP　Goo,尼崎市武庫町２丁目２６－１３　大央ハイツＡ棟１０３号,06-6434-6322  ,安田　卓  ,,,第1-000023号,H30.07.03,理容所
ヘアステーションコープ,尼崎市東園田町５丁目４６－１３,06-6494-3839  ,有限会社ヘアステーションコープ 代表取締役 白井　真吾,西宮市北六甲台２丁目１８番５号,078-903-5867  ,第1-000025号,H30.07.27,理容所
理容　大月,尼崎市武庫之荘１丁目２－５　スカイボックス１０１,06-6436-8200  ,濱崎　克尚  ,,,第1-000038号,H30.09.05,理容所
ヘアークリエイティブサロン　ナカミズ,尼崎市下坂部４丁目１３－３,06-6493-6632  ,中水　隆臣  ,,,第1-000046号,H30.10.16,理容所
BarBer shop ZON,尼崎市食満７丁目１－１２,06-6409-4844  ,瀧本　正人  ,,,第1-000043号,H30.10.29,理容所
カットハウス　ヒロタ,尼崎市武庫之荘８丁目２８－８,06-6431-1955  ,廣田　健太郎  ,,,第1-000037号,H30.10.30,理容所
エッツ理髪,尼崎市南竹谷町２丁目８８－１　マンション黒田１０２,,坂口　勤  ,,,第1-000048号,H30.11.12,理容所
ヘアーサロン　ウェーブ,尼崎市南塚口町１丁目４－３　青楓館１０６,06-6427-1771  ,中島　俊明  ,,,第1-000009号,R01.06.05,理容所
BARBER　ｒ,尼崎市上坂部３丁目１－３,06-7220-9601  ,西谷　亮一  ,,,第1-000022号,R01.09.27,理容所
ヘアーサロン　リーベ,尼崎市猪名寺１丁目２１－４０　とみひろマンション１F,06-6491-3643  ,小泉　元  ,,,第1-000029号,R01.11.11,理容所
パパス　塚口店,尼崎市南塚口町２丁目１－２－１０３,06-6429-4917  ,白崎　忠彦  ,,,第1-000055号,R02.02.21,理容所
パパス　JR尼崎店,尼崎市潮江１丁目３－３１　ベルファース尼崎１－１,06-4960-8608  ,白崎　忠彦  ,,,第1-000056号,R02.02.25,理容所
理容　マツダ,尼崎市大庄西町１丁目２３－１,06-6417-2880  ,加治佐　勇二  ,,,第1-000006号,R02.04.15,理容所
理容　ウエダ,尼崎市尾浜町２丁目２１－３８,06-6429-2494  ,植田　安彦  ,,,第1-000009号,R02.06.04,理容所
g.o.a.t Upper Side,尼崎市南武庫之荘１丁目１４－２０　１階,06-7174-0912  ,篠田　晃一  ,,,第1-000053号,R03.01.08,理容所
Hair Studio Monaco,尼崎市三反田町２丁目９－１２,06-6427-6641  ,多田　雅輝  ,,,第1-000064号,R03.02.17,理容所
PACT HOMIE,尼崎市南塚口町７丁目２５－２２,06-6427-2339  ,與山　彰吾  ,,,第1-000068号,R03.03.10,理容所
理容　タケシ,尼崎市竹谷町２丁目３５,06-6416-9777  ,髙橋　英司  ,,,第1号-3(03),R03.04.08,理容所
COCO　HAIRDESIGN,尼崎市武庫元町１丁目２９番３号　１階,06-6433-5275  ,阿部　昌子  ,,,第1号-11(03),R03.05.20,理容所
Cut&Beauty MOON,尼崎市立花町２丁目２番６―１０１号,06-7171-6225  ,毛利　香代子  ,,,第1号-17(03),R03.07.05,理容所
BAR BER KEEN,尼崎市神崎町１４丁目１番地,06-4950-4586  ,岩切　健一郎  ,,,第1号-22(03),R03.07.30,理容所
カットハウス　空と海と,尼崎市名神町２丁目３番２５号,06-6428-0813  ,藤原　剛  ,,,第1号-29(03),R03.09.15,理容所
Cut & Spa Silk,尼崎市武庫之荘１丁目７番１１号,,武田　奈苗  ,,,第1号-26(03),R03.10.04,理容所
野田理容室,尼崎市北城内８８番地の２,06-6401-3570  ,野田　修吾  ,,,第1号-47(03),R03.12.23,理容所
カットハウスロンダ,尼崎市杭瀬本町１丁目１０番７号,06-4648-03852 ,合同会社松縁 代表社員 若松　弘頼,尼崎市杭瀬本町１丁目２番１号,,第1号-56(03),R04.03.07,理容所
S-one,尼崎市常光寺２丁目５番２１号,06-6482-4117  ,重松　正一  ,,,第1号-60(03),R04.03.16,理容所
日本理容　LUX武庫之荘,尼崎市水堂町３丁目１７番２１号,06-6439-7975  ,有限会社ツィンズ 取締役 上田　待子,尼崎市水堂町３丁目１７－２０,06-4962-6078  ,第1号-4(04),R04.05.02,理容所
カット＆カラー　Ryo,尼崎市塚口本町４丁目８番１２号,06-6423-4426  ,株式会社Ryo 代表取締役 小林　秀樹,函館市昭和２丁目２４番１８号,0138-83-2571  ,第1号-20(04),R04.07.28,理容所
sen,尼崎市口田中１丁目２番５０－１０３号　カーサマリノス,06-6493-7600  ,小栁　千尋  ,,,第1号-33(04),R04.10.14,理容所
ヘアーズ　アズマ,尼崎市小中島３丁目１１番３３号,06-6493-7408  ,藤川　加奈美  ,,,第1号-41(04),R04.12.19,理容所
Barber Ka'z,尼崎市七松町１丁目３番１－１１１号　フェスタ立花南館,,迫田　一徳  ,,,第1号-50(04),R05.02.07,理容所
STAG CLUB,尼崎市南塚口町１丁目１５番１５号　プレンティ２１,,鍵田　泰範  ,,,第1号-57(04),R05.03.15,理容所
理容カーリー,尼崎市南塚口町２丁目２６番１１　グランツ南塚口１０１号,06-6480-8001,山川　淳,,,第1号-19(05),R05.07.31,理容所
HOOD BARBER CENTRAL,尼崎市東難波町５丁目８番１２　ランドマーク尼崎中央１０１号,06-6480-8611  ,麻田　忠男,,,第1号-33(05),R05.10.26,理容所
理容サービス　阪急園田駅前店,尼崎市東園田町９丁目４８番地の１　２０９－Ｂ,06-4950-4243  ,株式会社WAKAMATSU 代表取締役 見上　耕,堺市北区金岡町１４１４－２,072-252-8722  ,第1号-31(05),R05.11.16,理容所
Barber Shop Hair's,尼崎市武庫之荘１丁目６－３　武庫之荘パークビレッジ１０２号,06-6438-4138  ,阿部　真士,,,第1号-46(05),R05.12.12,理容所
KANGOL BEAUTY SALON Face/Shaving,尼崎市潮江１丁目３番１　あまがさきキューズモール１階,06-6435-8441  ,株式会社そわか 代表取締役 大西　弘志,大阪市淀川区西中島５丁目７－１９　第７新大阪ビル８０２,06-6195-1955  ,第1号-49(05),R06.01.26,理容所
BarBerShop 一,尼崎市昭和通１丁目１０番１３号,,株式会社田中工業 代表取締役 田中　裕基,八尾市南木の本４丁目５７番地,072-929-8361  ,第1号-54(05),R06.02.26,理容所
ヘアーサロン染川,尼崎市食満３丁目１番３２号,06-6494-1550  ,染川　武彦  ,,,第1号-59(05),R06.03.27,理容所
