NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
124,県営　尼崎西川第2住宅,,兵庫県尼崎市西川2-39-1,,34.735868,135.443084,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
125,市営　小田北改良住宅,,兵庫県尼崎市西川2-44,,34.736629,135.441532,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
126,特別養護老人ホーム芦風荘,,兵庫県尼崎市西長洲町1-3-1,,34.7286891278401,135.424365699291,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
127,市営　西長洲北住宅,,兵庫県尼崎市西長洲町1-5-1,,34.729057,135.422681,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
128,成良中学校,,兵庫県尼崎市西長洲町2-33-22,,34.721885,135.421235,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
129,特別養護老人ホームアマルネス・ガーデン,,兵庫県尼崎市西長洲町2-35-1,,34.723087,135.419955,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
130,特別養護老人ホーム西長洲荘,,兵庫県尼崎市西長洲町3-3-20,,34.726174,135.417566,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
131,阪神平安祭典会館,,兵庫県尼崎市西長洲町3-7-7,,34.723957,135.419455,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
132,株式会社クボタ本社阪神事務所（1号館）,,兵庫県尼崎市浜1-1-1,,34.732146,135.436748,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
133,県営　尼崎浜つばめ高層住宅,,兵庫県尼崎市浜1-7-43,,34.730971,135.440103,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
134,浜ダイヤハイツ,,兵庫県尼崎市浜2-11-17,,34.734343,135.438901,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
135,浜小学校,,兵庫県尼崎市浜2-21-1,,34.733162,135.440564,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
136,エクシオ,,兵庫県尼崎市稲葉荘1-1-8,,34.730662,135.385927,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
137,ラ・ベージュ武庫川,,兵庫県尼崎市稲葉荘1-18-1,,34.732505,135.383848,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
138,ルネ武庫川2番館,,兵庫県尼崎市稲葉荘1-19-22,,34.732481,135.382482,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
139,アビタシオン・リオ1,,兵庫県尼崎市稲葉荘1-24-19,,34.732531,135.381978,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
140,大島小学校,,兵庫県尼崎市稲葉荘2-10-7,,34.733648,135.385565,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
141,イスズハイツベル稲葉荘パート2,,兵庫県尼崎市稲葉荘2-15-15,,34.73305,135.382867,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
142,関西労災病院,,兵庫県尼崎市稲葉荘3-1-69,,34.735822,135.385667,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
143,レスタージュたちばな,,兵庫県尼崎市稲葉元町1-1-1,,34.738434,135.3893,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
144,県営　尼崎今北住宅（1～2号棟）　,,兵庫県尼崎市稲葉元町3-8,,34.734858,135.389853,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
145,市営　今北三十六住宅（1～5号棟）,,兵庫県尼崎市稲葉元町3-16、17,,34.735505,135.388164,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
146,ロジポート尼崎（旧　HUB　AMAGASAKI）,,兵庫県尼崎市扇町20,,34.698708,135.384581,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
147,グランピアイースト,,兵庫県尼崎市大島1-21‐8,,34.728862,135.384798,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
148,グランピアウエスト,,兵庫県尼崎市大島1-21‐9,,34.728775,135.384464,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
149,ルネ武庫川3番館,,兵庫県尼崎市大島1-38-35,,34.730783,135.382758,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
150,ラ・フォーレ武庫川,,兵庫県尼崎市大島1-44-7,,34.730361,135.381595,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
151,ツイン武庫川イースト,,兵庫県尼崎市大島2-19-1,,34.727301,135.38685,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
152,ツイン武庫川ウエスト,,兵庫県尼崎市大島2-19-2,,34.72732,135.3865,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
153,Hi's Court　武庫川,,兵庫県尼崎市大島2-22-38,,34.727942,135.385775,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
154,成文小学校,,兵庫県尼崎市大島2-33-1,,34.72573,135.384866,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
155,兵庫県立尼崎西高等学校,,兵庫県尼崎市大島2-34-1,,34.727266,135.385041,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
156,特別養護老人ホーム　サンホーム大庄西,,兵庫県尼崎市大島3-9-1,,34.725824,135.390133,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
157,大庄北生涯学習プラザ,,兵庫県尼崎市大島3-9-25,,34.725825,135.389269,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
158,大庄北中学校,,兵庫県尼崎市大庄北1-8-1,,34.731495,135.395374,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
159,特別養護老人ホーム　サンホームあまがさき,,兵庫県尼崎市大庄北3-15-1,,34.733678,135.389124,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
160,ユニテック大島,,兵庫県尼崎市大庄北3-30-16,,34.732261,135.387192,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
161,西消防署,,兵庫県尼崎市大庄北3-30-20,,34.7325,135.3871,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
162,サンロイヤル武庫川東,,兵庫県尼崎市大庄北4-2-12,,34.730595,135.391119,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
163,合同製鐵株式会社　東大島社宅,,兵庫県尼崎市大庄中通1-92,,34.728441,135.391737,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
164,大庄小学校,,兵庫県尼崎市大庄中通4-43-1,,34.72204,135.391553,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
165,市営　大庄住宅（1～2号棟）,,兵庫県尼崎市大庄中通5-1,,34.720868,135.391889,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
166,畠中整形外科・リハビリテーション科,,兵庫県尼崎市大庄西町1-10-15,,34.718199,135.388011,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
167,ベアーレ伸和,,兵庫県尼崎市大庄西町1-38-17,,34.720971,135.388325,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
168,大島南保育園,,兵庫県尼崎市大庄西町2-26-18,,34.724785,135.387098,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
169,本田診療所,,大庄西町2-29-15,,34.723786,135.386722,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
170,ルミエール千鳥（1～8号棟）,,兵庫県尼崎市大庄西町4-3,,34.717221,135.38987,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
171,尼崎市モーターボート競走場メインスタンド（新館）3・5・7階,,兵庫県尼崎市水明町199-1,,34.7197,135.3951,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
172,誠也産業株式会社,,兵庫県尼崎市道意町3-1-2,,34.71745,135.397889,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
173,市営　道意住宅,,兵庫県尼崎市道意町6-1,,34.715325,135.395902,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
174,ファミール武庫川東,,兵庫県尼崎市道意町6-2-26,,34.714936,135.394098,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
175,メゾンドみずほ尼崎,,兵庫県尼崎市道意町6-4-25,,34.714242,135.391927,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
176,市営　道意西住宅,,兵庫県尼崎市道意町6-9-2,,34.713927,135.391932,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
177,コーナン尼崎道意町店（3・4・屋上階駐車場）,,兵庫県尼崎市道意町7-1,,34.715389,135.398539,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
178,アマドゥ（オートバックスセブン3階・屋上駐車場）,,兵庫県尼崎市道意町7-1,,34.715702,135.396903,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
179,ヤマト運輸株式会社　西大阪主管支店（4階社員食堂、屋上駐車場）,,兵庫県尼崎市中浜町26-4,,34.706258,135.39367,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
180,大庄中学校,,兵庫県尼崎市菜切山町37-1,,34.724062,135.394186,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
181,プレリュード高瀬,,兵庫県尼崎市西立花町2-4-20,,34.735736,135.397195,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
182,レオパレスデイジーヴィラ2,,兵庫県尼崎市浜田町3-24-1,,34.729583,135.400611,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
183,レオパレスデイジーヴィラ,,兵庫県尼崎市浜田町3-24-2,,34.729606,135.400426,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
184,浜田小学校,,兵庫県尼崎市浜田町3-110,,34.729121,135.396356,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
185,武庫川下流浄化センター管理棟屋上部分,,兵庫県尼崎市平左衛門町18-4,,34.689679,135.373708,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
186,わかば西小学校,,兵庫県尼崎市武庫川町1-25,,34.715311,135.388843,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
187,勝間マンション,,兵庫県尼崎市武庫川町2-36-6,,34.715739,135.386726,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
188,ブリージェ武庫川（旧　シャルムメゾン武庫川）,,兵庫県尼崎市武庫川町2-38-3,,34.715941,135.38622,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
189,サンハイツ,,兵庫県尼崎市元浜町1-10,,34.713171,135.388164,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
190,株式会社アツハラ本社,,兵庫県尼崎市元浜町1-67-2,,34.7110045,135.387977,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
191,市営　元浜住宅,,兵庫県尼崎市元浜町1-22,,34.713881,135.389057,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
192,ルミエール武庫川,,兵庫県尼崎市元浜町2-38,,34.714206,135.384817,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
193,プラウデスト,,兵庫県尼崎市元浜町3-12-3,,34.71431,135.38317,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
194,県営　尼崎武庫川高層住宅,,兵庫県尼崎市元浜町4-51,,34.711374,135.382987,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
195,リバーガーデン藤,,兵庫県尼崎市元浜町4-57,,34.711425,135.383508,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
196,大庄中継ポンプ場（管理棟）,,兵庫県尼崎市元浜町4-78-6,,34.709095,135.38255,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
197,成徳小学校,,兵庫県尼崎市蓬川町302-2,,34.720368,135.398488,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
198,市営　蓬川住宅,,兵庫県尼崎市蓬川町302-17,,34.719555,135.39986,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
199,県営　尼崎大庄高層住宅（1～3号）　,,兵庫県尼崎市蓬川町331,,34.718904,135.39878,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000906.html,
200,株式会社DAISHINホールディングス,,兵庫県尼崎市大西町3-2-29,,34.7407036,135.4084418,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
201,シティーホール尼崎,,兵庫県尼崎市大西町3-19-10,,34.743889,135.411514,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
202,プラマー1番館,,兵庫県尼崎市尾浜町1-1-21,,34.73571,135.412626,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
203,株式会社大栄左官工業所,,兵庫県尼崎市尾浜町1-4-8,,34.735833,135.414758,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
204,県営　尼崎尾浜住宅（1～4号棟）　,,兵庫県尼崎市尾浜町3-1,,34.73458,135.419659,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
205,市営　尾浜第3住宅（1～4号棟）,,兵庫県尼崎市尾浜町3-3、6、7、14,,34.735083,135.420572,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
206,市営　尾浜第2住宅,,兵庫県尼崎市尾浜町3-20-23,,34.736713,135.419656,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
207,市営　尾浜第1住宅,,兵庫県尼崎市尾浜町3-31-30,,34.73865,135.421241,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
208,県営　尼崎東富松住宅（1～2号棟）　　,,兵庫県尼崎市上ノ島町1-36,,34.75061,135.403687,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
209,尼崎市立尼崎高等学校,,兵庫県尼崎市上ノ島町1-38-1,,34.750756,135.402079,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
210,県営　尼崎上ノ島住宅（1～2号棟）　,,兵庫県尼崎市上ノ島町2-5,,34.74746,135.399743,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
211,立花中学校,,兵庫県尼崎市上ノ島町3-1-1,,34.746055,135.399364,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
212,市営　野上住宅（1～2号棟）,,兵庫県尼崎市上ノ島町3-3,,34.745075,135.400009,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
213,シティハイツ上之島,,兵庫県尼崎市上ノ島町3-28-30,,34.744647,135.403517,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
214,特別養護老人ホーム　ロータスガーデン,,兵庫県尼崎市栗山町1-20-20,,34.745394,135.408853,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
215,エムピークス塚口南,,兵庫県尼崎市栗山町1-23-1,,34.744464,135.40938,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
216,立花北小学校,,兵庫県尼崎市栗山町2-6-1,,34.747707,135.405198,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
217,立花小学校,,兵庫県尼崎市栗山町2-26-1,,34.745183,135.406182,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
218,教育・障害福祉センター,,兵庫県尼崎市三反田町1-1-1,,34.737159,135.406331,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
219,立花南小学校,,兵庫県尼崎市三反田町2-16-1,,34.739467,135.409167,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
220,ウエストリバーT・J,,兵庫県尼崎市立花町3-7-20,,34.74223,135.403286,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
221,県営　尼崎立花北高層・鉄筋住宅（3号棟）,,兵庫県尼崎市立花町3-22-3,,34.743797,135.40119,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
222,ハーゲンベルク立花,,兵庫県尼崎市立花町3-37-10,,34.743972,135.40424,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
223,ソレアード,,兵庫県尼崎市立花町4-14-25,,34.739589,135.397593,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
224,第7キャスル塚口,,兵庫県尼崎市塚口町1-12-24,,34.753826,135.415418,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
225,塚口小学校,,兵庫県尼崎市塚口町4-38-1,,34.758859,135.41065,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
226,サンシャイン塚口,,兵庫県尼崎市塚口町5-10-1,,34.753426,135.40577,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
227,兵庫県立尼崎北高等学校,,兵庫県尼崎市塚口町5-40-1,,34.756337,135.408686,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
228,尼崎北小学校,,兵庫県尼崎市塚口町塚口町6-21-1,,34.758775,135.404818,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
229,第1キャスル塚口,,兵庫県尼崎市塚口本町1-21-22,,34.754287,135.418638,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
230,県営　尼崎塚口本町住宅（1～3号棟）,,兵庫県尼崎市塚口本町7-11、12,,34.754258,135.422805,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
231,アズ・ワン，リッシュ マンション,,兵庫県尼崎市塚口本町7-12-12,,34.754004,135.422073,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
232,グンゼタウンセンターつかしん（ひがしまち南館）,,兵庫県尼崎市塚口本町4-8-1,,34.761151,135.419379,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
233,サンパレス21武庫之荘,,兵庫県尼崎市富松町1-1-23,,34.752641,135.399837,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
234,セレニティ武庫之荘（旧シャトー・サカエ）,,兵庫県尼崎市富松町1-22-41,,34.75361,135.401501,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
235,塚口中学校,,兵庫県尼崎市富松町4-31-1,,34.763978,135.403259,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
236,保健所,,兵庫県尼崎市七松町1-3-1-502（フェスタ立花南館5階）,,34.737019,135.399896,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
237,尼崎市立すこやかプラザ,,兵庫県尼崎市七松町1-3-1-502（フェスタ立花南館5階）,,34.736574,135.398705,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
238,フェスタ立花駐車場,,兵庫県尼崎市七松町1-353,,34.736574,135.398705,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
239,カーサー立花,,兵庫県尼崎市七松町2-22-8,,34.734158,135.402412,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
240,県営　尼崎七松町高層住宅,,兵庫県尼崎市七松町3-1-1,,34.736625,135.404187,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
241,エコロCITY七松2,,兵庫県尼崎市七松町3-17-1,,34.733614,135.404778,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
242,エコロCITY七松,,兵庫県尼崎市七松町3-17-5,,34.733589,135.405008,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
243,メロディーハイムたちばな,,兵庫県尼崎市西立花町4-5-1,,34.736787,135.391585,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
244,尼崎市役所　本庁舎（中館及び北館）,,兵庫県尼崎市東七松町1-23-1,,34.7337,135.4064,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
245,日新中学校,,兵庫県尼崎市東七松町2-1-44,,34.734653,135.409714,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
246,中央中学校,,兵庫県尼崎市東七松町2-5-67,,34.733921,135.409892,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
247,ココストア（丸山ビル屋上）,,兵庫県尼崎市水堂町1-3-13,,34.739911,135.395657,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
248,特別養護老人ホーム　立花あまの里,,兵庫県尼崎市水堂町1-10-37,,34.742198,135.396238,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
249,水堂小学校,,兵庫県尼崎市水堂町1-32-8,,34.742365,135.39319,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
